﻿Parcel·lació
Bassella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250447&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;48;75;89
 superfície total;5132;4973;6387
 nombre parcel·les;558;396;476
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;11;17
 superfície total;1611;409;911
 nombre parcel·les;8;11;17
 2 a 3 parcel·les;;;
  explot.;7;19;21
 superfície total;867;691;1283
 nombre parcel·les;17;49;49
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;18;17
 superfície total;156;1474;1529
 nombre parcel·les;24;83;78
 6 a 14 parcel·les;;;
  explot.;17;25;33
 superfície total;1216;2225;2581
 nombre parcel·les;167;211;310
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;2;1
 superfície total;618;174;82
 nombre parcel·les;128;42;22
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;665;0;0
 nombre parcel·les;214;0;0

