﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:32&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1184;502;481;2679;5886;9922
Solters;156;128;75;907;1863;2965
Casats;971;340;343;1354;3725;6159
Vidus;..;..;..;101;129;278
Separats;..;..;..;120;74;213
Divorciats;37;..;..;196;95;307
Dones;2080;685;505;6430;2113;9112
Solteres;265;114;159;819;880;1961
Casades;1570;485;250;4529;818;5578
Vídues;159;35;82;816;393;1242
Separades;..;..;..;74;..;120
Divorciades;75;..;..;192;..;210
Total;3264;1187;986;9108;7999;19034
Solters;421;241;234;1726;2743;4927
Casats;2541;826;593;5883;4543;11737
Vidus;171;54;115;917;521;1520
Separats;..;..;..;195;88;333
Divorciats;112;..;..;388;103;517

