﻿Població. Per any d'arribada a l'habitatge i sexe
Teià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082819
;Homes;Dones;Total
2020;240;258;498
2019;201;177;375
2018;177;192;366
2017;135;171;306
2016;150;150;300
2011-2015;516;501;1017
2001-2010;627;639;1263
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;177;171;348
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;345;306;648
No hi consta;657;735;1389
Total;3222;3294;6513

