﻿Titulars persona física per edat i sexe
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171851
;1999;1989
   Totes les edats;;
 titulars;;
 total;41;121
 homes;33;104
 dones;8;17
 titulars caps explotació;;
 total;41;118
 homes;33;102
 dones;8;16
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;9
 dones;0;0
 titulars caps explotació;;
      homes;1;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;9
 dones;3;0
 titulars caps explotació;;
      homes;3;9
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;11
 dones;0;4
 titulars caps explotació;;
      homes;4;11
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;6;12
 dones;1;0
 titulars caps explotació;;
      homes;6;12
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;3;2
 titulars caps explotació;;
      homes;6;6
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;3;11
 dones;1;4
 titulars caps explotació;;
      homes;3;11
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;1;19
 dones;0;2
 titulars caps explotació;;
      homes;1;19
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;8;24
 dones;0;4
 titulars caps explotació;;
      homes;8;22
    dones;0;4

