﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250791
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;1;0;0;0;6
Sense estudis;44;32;32;11;1;45
Primer grau;104;102;97;39;0;104
ESO,EGB, Batx. elemental;73;72;70;47;1;74
FP grau mitjà;22;22;22;18;0;22
FP grau superior;8;8;8;8;0;8
Batxillerat superior;25;25;25;21;0;25
Diplomatura;16;16;16;15;0;16
Llicenciatura i doctorat;19;19;19;19;0;19
Total;317;297;289;178;2;319

