﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Antoni de Vilamajor
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081982
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5161;5047;4935;4873;4845;4770;4655;4583;4513;4493;4460;4330;4256;4200;4114;3962;3762;3586;3445;3262;3113;2986;2679
Barcelona;5020;4917;4799;4736;4711;4635;4516;4443;4368;4348;4315;4186;4110;4049;3966;3815;3620;3442;3300;3117;2966;2840;2546
Girona;69;67;70;73;77;76;76;74;75;76;75;76;74;77;79;79;74;78;76;73;74;75;71
Lleida;34;30;32;33;34;34;36;38;38;34;35;36;46;47;40;38;38;40;42;44;43;44;39
Tarragona;38;33;34;31;23;25;27;28;32;35;35;32;26;27;29;30;30;26;27;28;30;27;23
Resta d'Espanya;707;715;700;716;733;732;730;734;729;738;734;736;723;723;720;712;708;683;676;643;607;561;497
Andalusia;317;320;321;328;336;342;342;338;339;347;349;354;343;341;343;331;322;313;302;295;285;264;243
Aragó;36;38;35;34;31;30;28;30;29;29;31;31;31;33;35;37;38;39;40;41;35;35;27
Principat d'Astúries;12;12;12;12;11;12;11;8;7;8;6;7;7;8;5;5;5;4;7;9;6;6;4
Illes Balears;7;5;4;6;6;4;4;4;6;5;5;7;6;7;4;4;5;6;7;5;7;7;5
Canàries;2;6;3;3;2;4;4;5;5;3;3;6;3;3;2;1;1;2;4;5;3;3;2
Cantàbria;1;1;1;1;2;2;2;2;2;2;1;2;1;1;1;2;2;2;2;2;2;2;1
Castella - la Manxa;35;36;38;40;40;42;42;44;41;42;42;41;41;40;40;38;36;37;36;35;28;29;28
Castella i Lleó;52;52;56;60;56;56;56;59;57;56;57;53;55;55;55;61;63;55;54;49;50;48;43
Comunitat Valenciana;47;45;44;45;48;47;50;49;49;48;49;47;46;44;45;45;42;35;34;31;29;25;18
Extremadura;62;62;60;63;62;61;61;64;63;64;63;61;60;64;66;66;67;65;67;62;58;49;44
Galícia;45;48;48;45;50;50;47;46;48;51;50;51;57;53;50;45;47;41;40;38;34;36;34
Comunitat de Madrid;35;30;32;31;36;30;31;28;27;27;24;23;25;25;24;26;27;32;30;27;24;21;18
Regió de Múrcia;20;22;15;14;17;20;17;20;19;21;21;21;20;19;20;18;22;21;23;20;21;19;19
Comunitat Foral de Navarra;7;8;8;10;10;10;9;11;11;11;10;11;10;10;10;10;10;10;10;7;7;6;4
País Basc;23;24;18;17;16;14;18;18;18;18;17;15;12;14;14;17;15;16;14;12;11;7;4
Rioja, La;2;2;1;2;4;4;4;4;4;3;3;4;4;3;3;3;2;2;3;2;4;2;2
Ceuta i Melilla;4;4;4;5;6;4;4;4;4;3;3;2;2;3;3;3;4;3;3;3;3;2;1
Estranger;615;621;573;546;517;503;477;472;466;486;505;489;500;521;498;417;407;358;316;284;231;179;117
Total;6483;6383;6208;6135;6095;6005;5862;5789;5708;5717;5699;5555;5479;5444;5332;5091;4877;4627;4437;4189;3951;3726;3293

