﻿Població ocupada segons branques d'activitat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:29&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;560;162;722
Indústries extractives;..;..;..
Indústries manufactureres;326;142;468
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;..;35
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;37
Construcció;420;24;444
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";186;205;390
Transport i emmagatzematge;113;..;138
Hostaleria;65;244;309
Informació i comunicacions;..;..;42
Activitats financeres i d'assegurances;..;47;58
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;54;71;125
Activitats administratives i serveis auxiliars;46;63;109
Administració pública, defensa i Seguretat Social obligatòria;246;117;363
Educació;90;188;278
Activitats sanitàries i de serveis socials;38;144;182
Activitats artístiques, recreatives i d'entreteniment;..;50;64
Altres serveis;37;71;108
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;47;47
Organismes extraterritorials;..;..;..
Total;2309;1615;3924

