﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431423
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;44;5;49
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;227;424;651
Energia elèctrica, gas i aigua;1;1;2
Construcció;25;6;31
Comerç i reparacions;35;13;48
Hoteleria;16;4;20
Transport, emmagatzematge i comunicacions;3;2;5
Mediació financera;0;6;6
"Activitats immobiliàries, lloguer; serveis empresarials";8;13;21
Administració pública, defensa i SS obligatòria;11;3;14
Educació;6;10;16
Activitats sanitàries i veterinàries, serveis socials;11;3;14
"Altres activitats socials i serveis; serveis personals";7;1;8
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;396;491;887

