﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pont de Suert, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251734&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;525;60;585;36;201;57;102;396;984
Educació primària o inferior;33;3;36;6;78;6;18;108;141
Primera etapa d’educació secundària i similar;141;30;171;18;54;24;42;138;306
Segona etapa d’educació secundària i similar;141;21;162;12;39;24;24;99;258
Educació superior;213;6;219;3;30;6;18;57;276
Dones;462;54;516;30;138;63;261;492;1005
Educació primària o inferior;24;9;33;3;51;3;114;171;204
Primera etapa d’educació secundària i similar;99;18;117;9;42;15;57;123;243
Segona etapa d’educació secundària i similar;87;12;99;6;15;36;54;111;207
Educació superior;255;15;270;12;27;9;36;84;354
Total;987;114;1101;66;336;123;363;888;1989
Educació primària o inferior;57;12;69;9;129;6;132;276;342
Primera etapa d’educació secundària i similar;240;45;285;27;99;42;99;267;549
Segona etapa d’educació secundària i similar;228;30;258;15;54;60;78;207;468
Educació superior;468;24;492;12;57;18;54;141;633

