﻿Distribució de la superfície agrícola utilitzada (SAU)
Puigdàlber
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081748&lang=es
;2009;1999
   Total;;
   explot.;6;6
    ha;41;35
 secà;;
 explot.;6;6
 ha;41;35
 regadiu;;
 explot.;1;1
 ha;0;0
       Terres llaurades;;
 explot.;6;6
 ha;41;35
        Pastures permanents;;
 explot.;0;0
 ha;0;0

