﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171557&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;2;3;2;7;1;14;0;29
1990;1;2;7;7;19;1;43;0;80
1989;4;1;8;7;16;0;68;1;105
1988;4;0;8;14;14;0;55;0;95
1987;4;0;6;10;12;3;45;1;81
1986-81;19;0;21;21;46;8;125;2;242
1980-71;44;9;114;124;207;4;732;8;1242
1970-61;58;15;92;116;202;6;770;6;1265
1960-51;27;6;41;53;69;5;251;4;456
1950-41;5;3;10;14;28;2;68;0;130
1940-31;2;0;1;3;5;1;9;1;22
1930-21;0;0;0;1;0;2;2;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;168;38;311;372;625;33;2182;23;3752

