﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082068&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;302;18;180;500
06/2020;0;306;17;174;497
03/2020;0;320;17;178;515
12/2019;0;313;21;192;526
09/2019;0;316;21;208;545
06/2019;0;322;23;206;551
03/2019;0;319;21;177;517
12/2018;0;323;21;186;530
09/2018;0;326;16;211;553
06/2018;0;328;15;212;555
03/2018;0;323;16;173;512
12/2017;0;320;15;167;502
09/2017;0;316;27;186;529
06/2017;0;323;26;223;572
03/2017;0;312;29;192;533
12/2016;0;306;29;201;536
09/2016;0;304;25;202;531
06/2016;0;301;23;197;521
03/2016;0;290;21;169;480
12/2015;0;285;18;169;472
09/2015;0;270;18;183;471
06/2015;0;284;16;172;472
03/2015;..;254;..;157;427
12/2014;0;263;16;151;430
09/2014;0;264;13;156;433
06/2014;0;262;10;155;427
03/2014;..;248;..;144;403
12/2013;0;252;14;151;417
09/2013;0;256;10;164;430
06/2013;0;271;14;167;452
03/2013;0;264;19;168;451
12/2012;0;259;17;164;440
09/2012;0;264;24;170;458
06/2012;0;284;22;186;492
03/2012;0;257;18;177;452
12/2011;0;282;21;176;479
09/2011;0;305;25;177;507
06/2011;0;317;26;174;517
03/2011;0;323;27;146;496
12/2010;0;317;26;149;492
09/2010;0;321;25;155;501
06/2010;0;316;23;175;514
03/2010;0;320;20;170;510
12/2009;0;324;20;167;511
09/2009;0;330;24;165;519
06/2009;0;330;27;172;529
03/2009;0;322;29;161;512
12/2008;0;340;39;163;542
09/2008;0;351;40;178;569
06/2008;0;362;37;201;600
03/2008;0;366;33;188;587

