﻿Població a 1 de gener. Per nacionalitat (continents)
Sils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171931
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;5639;242;88;243;96;84;115;6507
2021;5538;198;87;245;85;73;123;6349
2020;5452;198;75;233;75;67;119;6219
2019;5389;189;74;194;66;61;120;6093
2018;5312;178;60;172;64;60;123;5969
2017;5289;154;56;166;61;47;137;5910
2016;5302;157;54;162;49;44;142;5910
2015;5214;162;58;144;44;39;136;5797
2014;5200;184;50;174;46;46;151;5851
2013;5088;142;51;162;37;50;155;5685
2012;5089;156;42;159;36;47;173;5702
2011;4903;133;52;138;47;54;165;5492
2010;4789;132;51;119;43;55;167;5356
2009;4637;131;47;113;43;53;103;5127
2008;4442;127;35;95;36;43;72;4850
2007;4072;94;30;55;22;23;51;4347
2006;3895;47;41;58;9;24;52;4126
2005;3731;45;30;69;9;31;32;3947
2004;3544;30;29;52;6;19;13;3693
2003;3394;28;15;51;4;16;4;3512
2002;3265;33;8;41;3;13;2;3365
2001;3118;24;3;27;2;3;1;3178
2000;3027;19;1;29;2;0;0;3078

