﻿Cadastre immobiliari rústic
Llers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170932&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1748;3756;2149
2021;2001;1989;1746;3757;2151
2020;2001;1989;1744;3980;2282
2019;2001;1989;1743;3972;2279
2018;2001;1989;1745;3313;1899
2017;2001;1989;1746;3236;1853
2016;2001;1989;1731;3328;1922
2015;2001;1989;1729;1966;1137
2014;2001;1989;1711;1990;1163
2013;2001;1989;1710;1991;1164
2012;2001;1989;1711;1989;1163
2011;2001;1989;1710;1990;1164
2010;2001;1989;1705;1991;1168
2009;2001;1989;1703;1973;1159
2008;2001;1989;1719;1936;1126
2007;2001;1989;1717;1901;1107
2006;1993;1989;1726;1864;1080

