﻿Population at 1 January. By nationality and sex
Anglesola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250273&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;581;596;1177;95;78;173;676;674;1350
2021;590;596;1186;96;74;170;686;670;1356
2020;590;604;1194;99;72;171;689;676;1365
2019;583;604;1187;99;77;176;682;681;1363
2018;579;591;1170;91;67;158;670;658;1328
2017;585;596;1181;80;63;143;665;659;1324
2016;591;608;1199;77;59;136;668;667;1335
2015;599;622;1221;89;68;157;688;690;1378
2014;593;616;1209;85;66;151;678;682;1360
2013;594;625;1219;89;76;165;683;701;1384
2012;602;617;1219;90;76;166;692;693;1385
2011;625;617;1242;74;73;147;699;690;1389
2010;617;605;1222;65;68;133;682;673;1355
2009;610;603;1213;71;67;138;681;670;1351
2008;609;597;1206;66;60;126;675;657;1332
2007;602;603;1205;56;46;102;658;649;1307
2006;597;600;1197;62;44;106;659;644;1303
2005;599;598;1197;57;36;93;656;634;1290
2004;608;609;1217;45;31;76;653;640;1293
2003;603;591;1194;47;32;79;650;623;1273
2002;619;605;1224;34;26;60;653;631;1284
2001;612;609;1221;28;23;51;640;632;1272
2000;605;591;1196;47;34;81;652;625;1277

