﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082212&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;1525;249;11176;12964
06/2020;14;1535;256;9685;11490
03/2020;14;1599;236;11838;13687
12/2019;14;1595;229;11933;13771
09/2019;15;1598;224;11530;13367
06/2019;14;1599;234;10316;12163
03/2019;14;1608;228;12232;14082
12/2018;12;1566;225;11945;13748
09/2018;14;1552;244;11795;13605
06/2018;14;1558;248;10227;12047
03/2018;14;1560;243;11853;13670
12/2017;14;1379;260;11779;13432
09/2017;14;1389;249;11697;13349
06/2017;13;1363;273;9546;11195
03/2017;12;1341;302;11649;13304
12/2016;12;1320;311;11448;13091
09/2016;11;1349;295;10968;12623
06/2016;11;1351;273;8274;9909
03/2016;11;1327;260;9498;11096
12/2015;12;1318;249;9427;11006
09/2015;10;1317;218;9230;10775
06/2015;9;1320;250;8178;9757
03/2015;10;1357;268;9184;10819
12/2014;10;1404;217;9128;10759
09/2014;9;1399;211;8830;10449
06/2014;12;1480;211;7739;9442
03/2014;9;1524;226;8980;10739
12/2013;8;1541;228;8772;10549
09/2013;8;1570;230;8573;10381
06/2013;8;1566;250;7717;9541
03/2013;8;1559;239;8810;10616
12/2012;8;1570;233;8870;10681
09/2012;11;1582;233;9030;10856
06/2012;11;1613;238;7904;9766
03/2012;11;1649;239;9202;11101
12/2011;11;1662;253;9258;11184
09/2011;6;1696;287;9085;11074
06/2011;7;1716;318;8043;10084
03/2011;6;1667;354;8930;10957
12/2010;7;1751;330;8852;10940
09/2010;6;1733;356;8688;10783
06/2010;7;1737;369;7770;9883
03/2010;7;1726;334;8813;10880
12/2009;..;1685;..;8807;10849
09/2009;..;1718;..;8668;10793
06/2009;5;1759;454;7496;9714
03/2009;5;1804;441;8641;10891
12/2008;..;1957;..;8444;10842
09/2008;5;2022;468;8504;10999
06/2008;5;2045;491;7495;10036
03/2008;5;2063;484;8441;10993

