﻿Población. Por lugar de nacimiento, sexo y edad
Foixà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170681&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;0;0;0;2;3;5
De 5 a 9 años;4;3;7;0;0;0;0;0;0;4;3;7
De 10 a 14 años;3;9;12;0;0;0;0;0;0;3;9;12
De 15 a 19 años;7;4;11;0;0;0;0;0;0;7;4;11
De 20 a 24 años;10;6;16;0;0;0;2;1;3;12;7;19
De 25 a 29 años;5;1;6;0;0;0;0;0;0;5;1;6
De 30 a 34 años;8;5;13;0;0;0;0;1;1;8;6;14
De 35 a 39 años;6;5;11;0;0;0;0;0;0;6;5;11
De 40 a 44 años;7;7;14;0;0;0;1;1;2;8;8;16
De 45 a 49 años;11;5;16;0;0;0;0;3;3;11;8;19
De 50 a 54 años;10;12;22;1;2;3;2;0;2;13;14;27
De 55 a 59 años;15;12;27;2;1;3;0;1;1;17;14;31
De 60 a 64 años;12;6;18;1;0;1;1;2;3;14;8;22
De 65 a 69 años;14;9;23;0;0;0;1;0;1;15;9;24
De 70 a 74 años;3;10;13;1;0;1;0;1;1;4;11;15
De 75 a 79 años;8;6;14;0;0;0;1;0;1;9;6;15
De 80 a 84 años;9;7;16;0;2;2;1;0;1;10;9;19
85 años o más;2;13;15;2;2;4;0;1;1;4;16;20
Total;136;123;259;7;7;14;9;11;20;152;141;293

