﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Súria. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082747&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1056;924;1980;885;879;1764;48;252;300;141;138;276;60;21;84;2187;2217;4404
Barcelona;1035;906;1941;855;837;1692;48;237;282;132;132;267;60;21;81;2133;2133;4266
Girona;3;0;3;0;3;6;0;0;0;3;0;0;0;0;0;6;6;12
Lleida;9;15;24;27;33;60;0;15;15;3;6;6;0;0;0;42;66;108
Tarragona;6;6;9;0;3;6;0;0;3;0;0;0;0;0;0;9;12;18
Rest of Spain;57;36;96;276;249;522;36;198;234;36;33;69;6;6;15;408;522;930
Andalucía;36;9;45;168;165;330;24;135;162;24;21;45;3;3;6;255;333;588
Aragón;3;6;9;9;12;24;3;9;9;0;0;0;0;0;0;15;27;42
Principado de Asturias;6;0;6;6;6;12;0;3;3;3;3;3;0;0;0;15;12;27
Illes Balears;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3
Cantabria;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;6;3;9
Castilla - La Mancha;3;3;3;24;21;48;3;9;12;0;3;3;0;0;3;36;36;72
Castilla y León;3;6;9;15;12;27;0;12;15;0;9;9;0;3;3;18;45;63
Comunitat Valenciana;3;6;9;12;3;12;0;6;3;3;0;3;0;0;0;15;15;30
Extremadura;3;0;3;12;6;18;3;3;6;0;3;3;0;0;0;15;12;27
Galicia;0;0;0;6;6;12;0;9;9;3;0;0;0;0;0;9;12;21
Comunidad de Madrid;3;0;6;3;3;6;0;0;3;0;0;0;0;0;0;6;6;12
Región de Murcia;0;0;0;6;3;12;3;6;6;0;0;0;0;0;0;6;12;21
Comunidad Foral de Navarra;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;0;0;0;3;3;6;0;3;0;3;0;0;0;0;0;3;3;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Foreign;120;84;204;93;117;210;0;6;6;9;21;30;54;81;132;276;306;582
Total;1230;1047;2280;1254;1242;2496;84;456;540;183;189;372;120;111;228;2874;3045;5916

