﻿Conreus herbacis: hortalisses
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:40
;1999;1989;1982
     Total;;;
 explot.;201;478;681
 ha;137;277;540
      Secà;;;
 explot.;13;56;132
 ha;13;49;107
       Regadiu;;;
 explot.;193;438;585
 ha;124;228;437
     En terreny de conreu;;;
 total;;;
 explot.;42;82;80
 ha;45;64;60
 secà;;;
 explot.;1;12;21
 ha;1;31;14
 regadiu;;;
 explot.;42;73;59
 ha;44;30;45
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;154;400;614
 ha;80;214;486
 secà;;;
 explot.;12;44;112
 ha;12;17;92
 regadiu;;;
 explot.;146;366;532
 ha;68;196;394
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;1;2
 àrees;670;24;50
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;1;2
 àrees;670;24;50
             En hivernacle;;;
 explot.;9;7;2
 àrees;470;69;11

