﻿Population. By marital status, place of birth, sex and five-year age group
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081574&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2463;2163;4626;1437;1419;2856;39;186;225;318;330;648;72;33;108;4332;4125;8463
Less than 15 years;975;870;1848;0;0;0;0;0;0;0;0;0;0;0;0;978;870;1845
From 15 to 19 years;363;342;705;0;0;0;0;0;0;0;0;0;0;0;3;366;345;708
From 20 to 24 years;279;198;480;0;0;3;0;0;0;0;0;3;0;3;0;282;201;480
From 25 to 29 years;195;207;402;6;12;21;0;0;0;0;0;0;0;0;0;201;222;423
From 30 to 34 years;183;156;339;39;63;99;0;0;0;3;0;3;15;3;18;240;225;462
From 35 to 39 years;111;105;219;105;129;237;0;0;3;9;12;24;18;6;24;252;252;504
From 40 to 44 years;153;123;273;204;237;441;3;0;0;45;57;102;9;12;21;411;426;840
From 45 to 49 years;102;87;189;333;294;624;0;3;3;87;102;186;12;6;21;534;489;1023
From 50 to 54 years;48;33;87;243;219;459;3;9;12;78;72;150;9;0;12;384;336;720
From 55 to 59 years;24;21;45;162;165;330;3;12;15;48;36;84;0;3;3;240;237;477
From 60 to 64 years;12;6;15;126;120;246;6;12;18;21;24;45;0;0;0;165;162;330
From 65 to 69 years;3;6;6;75;81;156;6;18;24;9;12;21;0;0;0;93;114;207
From 70 to 74 years;3;0;3;69;51;123;6;18;21;3;3;9;0;0;0;81;72;153
From 75 to 79 years;6;0;9;45;30;75;3;21;21;9;3;9;0;0;3;60;57;117
From 80 to 84 years;0;3;3;15;9;21;6;27;33;3;3;6;0;0;0;24;36;60
85 years and over;3;6;6;15;6;21;9;63;72;3;3;6;0;0;0;30;78;108
Rest of Spain;120;96;216;681;636;1317;63;309;369;81;84;165;12;6;18;954;1125;2082
Less than 15 years;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
From 15 to 19 years;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;3;9
From 20 to 24 years;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 25 to 29 years;6;3;12;0;3;3;0;0;0;0;0;0;0;0;0;6;6;15
