﻿Habitatges principals. Per superfície útil i instal.lacions
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171411&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;21;28;51;98;238;368;413;581;296;100;122;49;29;76;63;51;2584
Amb aigua corrent subministrament privat;1;0;2;0;3;5;5;21;3;1;1;2;0;0;2;2;48
No té aigua corrent;0;0;0;0;1;2;0;3;3;2;2;0;1;1;0;0;15
Amb aigua calenta central;13;22;41;82;186;302;322;494;235;83;99;44;29;68;59;46;2125
Sense aigua calenta central;9;6;12;16;56;78;98;113;69;22;26;7;1;9;7;7;536
Amb gas per canonades;6;11;21;43;106;174;200;304;146;50;60;22;13;35;29;30;1250
Sense gas per canonades;16;17;32;55;136;206;220;303;158;55;65;29;17;42;37;23;1411
Calefacció col·lectiva;0;0;7;7;15;60;110;150;74;22;11;7;4;11;3;6;487
Calefacció individual;7;7;21;33;126;232;203;368;183;69;94;42;26;55;54;43;1563
Calefacció aparells mòbils;15;20;25;50;82;71;82;71;38;12;15;2;0;8;7;4;502
Sense calefacció;0;1;0;8;19;17;25;18;9;2;5;0;0;3;2;0;109
Amb línea telefònica;22;27;51;94;238;362;413;587;292;97;122;49;29;73;64;51;2571
Sense línea telefònica;0;1;2;4;4;18;7;20;12;8;3;2;1;4;2;2;90
Sense vàter, bany o dutxa dins de l'habitatge;1;1;2;4;3;19;6;6;1;1;1;1;0;0;0;2;48
Amb refrigeració;1;0;0;1;4;6;4;9;5;8;6;2;1;7;2;3;59
Sense refrigeració;21;28;53;97;238;374;416;598;299;97;119;49;29;70;64;50;2602
Total;22;28;53;98;242;380;420;607;304;105;125;51;30;77;66;53;2661

