﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:19
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;8015;3267;2103;21127;14806;39753
Homes;3397;1338;995;6421;10341;19640
Dones;4618;1930;1108;14707;4465;20113
Estrangers;1605;492;289;2959;2566;6328
Homes;726;..;..;1103;1818;3318
Dones;878;357;159;1856;748;3010
Total;9620;3760;2392;24086;17372;46082
Homes;4123;1473;1125;7524;12159;22958
Dones;5496;2287;1268;16562;5213;23123

