﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430379
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2541;603;879;3;0;4023
2 plantes;393;267;1371;3;0;2031
3 plantes;24;18;1581;0;0;1623
4 plantes;3;0;1635;3;0;1641
5 plantes;0;0;1731;0;0;1731
6 plantes;0;0;408;0;0;408
7 plantes;0;0;153;0;0;150
8 plantes;0;0;54;0;0;51
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;24;0;0;21
No hi consta;51;24;12;42;9;138
Total;3006;912;7839;48;12;11820

