﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Martí de Tous. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082264
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;549;36;585;18;213;69;78;378;963
Homes;297;21;318;9;111;33;27;180;501
Dones;252;15;267;9;102;36;51;198;465
Estrangera;9;3;12;0;0;3;12;15;27
Homes;3;0;3;0;0;0;3;3;9
Dones;9;0;9;0;0;0;6;6;15
Total;558;39;597;15;216;72;90;393;990
Homes;300;24;324;9;114;36;33;192;510
Dones;258;18;276;9;102;39;54;204;480

