﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080771&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;73;5;6;5280;140;1827;3490;1072;1631;602;2221;778;1115;1177;709;544;3;20673
Catalunya;41;1;2;3066;93;889;2295;559;954;440;1555;499;711;765;485;135;2;12492
Barcelona;40;1;2;2960;87;854;2214;539;935;429;1522;476;644;737;474;130;2;12046
Girona;0;0;0;20;2;4;10;2;3;3;6;4;10;2;2;1;0;69
Lleida;1;0;0;53;2;25;41;9;10;6;16;12;37;18;3;2;0;235
Tarragona;0;0;0;33;2;6;30;9;6;2;11;7;20;8;6;2;0;142
Resta de l'Estat;25;4;4;1999;42;748;1043;412;592;142;512;256;318;345;189;229;0;6860
Andalusia;9;2;0;927;18;332;446;188;246;55;215;109;102;123;73;109;0;2954
Aragó;1;0;2;97;2;32;73;22;42;13;36;13;28;29;11;10;0;411
Astúries;0;0;0;10;1;1;9;7;3;1;11;3;4;2;1;3;0;56
Balears;0;0;0;4;0;5;3;2;3;0;7;3;3;1;0;0;0;31
Canàries;0;0;0;0;1;2;5;0;3;0;4;1;3;3;0;1;0;23
Cantàbria;0;0;0;7;0;3;10;2;2;1;5;1;4;2;1;0;0;38
Catella-la Manxa;3;0;0;206;1;60;79;28;56;15;43;17;29;36;21;13;0;607
Catella i Lleó;5;0;0;218;4;69;119;59;75;15;44;30;56;53;22;31;0;800
Comunitat Valenciana;0;0;0;34;1;15;20;6;15;6;13;6;13;12;6;3;0;150
Extremadura;5;2;1;274;10;131;139;31;65;18;56;31;24;31;27;22;0;867
Galícia;2;0;1;111;3;66;60;45;51;7;31;17;22;20;12;29;0;477
Madrid;0;0;0;27;0;12;28;6;17;5;21;11;10;12;6;3;0;158
Múrcia;0;0;0;33;0;13;27;8;9;2;9;9;7;8;6;3;0;134
Navarra;0;0;0;5;0;1;4;0;0;0;5;2;3;4;0;0;0;24
País Basc;0;0;0;20;0;4;9;6;2;3;10;2;4;5;1;1;0;67
La Rioja;0;0;0;7;1;0;5;1;1;0;1;0;3;3;0;0;0;22
Ceuta / Melilla;0;0;0;19;0;2;7;1;2;1;1;1;3;1;2;1;0;41
Estranger;7;0;0;215;5;190;152;101;85;20;154;23;86;67;35;180;1;1321

