﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251713&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;39;14;53;2;0;2;0;0;0;41;18;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;1;0;1;1;0;1;1;1;2;1;0;1;0;1;1;0;0;0;47;0;47;0;0;0;51;2;53
Ext. i trans. minerals;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Indústria química;0;1;1;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;6;2;8
Const. maquin. mat. elèctric;1;0;1;4;0;4;1;2;3;2;0;2;0;1;1;1;0;1;36;1;37;0;0;0;45;4;49
Material transport;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;1;4
Alimentació i begudes;2;0;2;3;1;4;5;2;7;5;9;14;0;0;0;3;0;3;34;6;40;0;0;0;52;18;70
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;2;51;53;0;0;0;3;54;57
Suro i fusta;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3;18;0;18;0;0;0;24;0;24
Paper i arts gràfiques;0;2;2;0;1;1;1;2;3;1;0;1;0;0;0;0;0;0;19;2;21;0;0;0;21;7;28
Plàstics indu. manufact.;1;3;4;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;2;3;5;0;0;0;3;9;12
Construcció;7;0;7;4;0;4;9;5;14;1;0;1;2;3;5;1;0;1;138;4;142;0;0;0;162;12;174
Comerç i reparació;4;1;5;2;3;5;1;8;9;32;67;99;2;0;2;1;0;1;28;4;32;0;0;0;70;83;153
Hostaleria i restauració;0;0;0;1;1;2;0;0;0;1;2;3;13;27;40;0;0;0;0;1;1;0;0;0;15;31;46
Transport i act. annexes;0;4;4;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;29;2;31;0;0;0;32;7;39
Comunicacions;0;0;0;0;0;0;7;3;10;2;0;2;0;0;0;0;0;0;7;0;7;0;0;0;16;3;19
Assegurances i finances;1;2;3;2;0;2;24;4;28;5;2;7;0;5;5;0;0;0;2;0;2;0;0;0;34;13;47
Servei empr. lloguers;12;2;14;0;0;0;3;3;6;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;17;7;24
Adm. pública defensa i SS;3;8;11;3;0;3;11;13;24;0;0;0;9;2;11;4;0;4;8;0;8;4;0;4;42;23;65
Educació i investigació;14;52;66;0;0;0;2;3;5;0;1;1;0;9;9;0;0;0;3;2;5;0;0;0;19;67;86
Sanitat i assis. social;7;15;22;0;0;0;0;3;3;0;0;0;0;5;5;2;0;2;0;0;0;0;0;0;9;23;32
Altres serveis;0;1;1;0;0;0;1;0;1;2;3;5;6;19;25;0;0;0;0;0;0;0;0;0;9;23;32
Total;56;92;148;23;6;29;70;55;125;56;88;144;32;75;107;55;14;69;383;78;461;4;0;4;679;408;1087

