﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171848
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;29;28;22;10;2;1
De 5 a 9 anys;70;69;68;64;37;1
De 10 a 14 anys;65;65;65;65;65;0
De 15 a 19 anys;80;80;79;80;78;0
De 20 a 24 anys;104;104;104;104;104;0
De 25 a 29 anys;101;101;101;101;100;0
De 30 a 34 anys;98;98;97;97;90;0
De 35 a 39 anys;114;114;113;113;102;0
De 40 a 44 anys;137;137;133;133;102;0
De 45 a 49 anys;130;130;130;130;79;0
De 50 a 54 anys;105;105;104;103;60;0
De 55 a 59 anys;81;80;78;77;41;1
De 60 a 64 anys;53;53;52;51;18;0
De 65 a 69 anys;77;77;76;72;17;0
De 70 a 74 anys;80;80;76;70;6;0
De 75 a 79 anys;76;76;70;56;10;0
De 80 a 84 anys;43;41;38;31;6;2
De 85 anys i més;33;32;26;21;4;1
Total;1476;1470;1432;1378;921;6

