﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082114
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;271;1737;14535;6410;54
2021;2006;2001;272;1737;14101;6386;52
2020;2006;2001;272;1737;14101;6386;52
2019;2006;2001;271;1737;13893;6410;51
2018;2006;2001;271;1737;13893;6410;51
2017;2006;2001;272;1616;12925;5941;48
2016;2006;2001;265;1294;10349;4882;39
2015;2006;2001;265;1291;10331;4872;39
2014;2006;2001;265;1292;10336;4875;39
2013;2006;2001;264;1296;10370;4909;39
2012;2006;2001;264;1283;10264;4860;39
2011;2006;2001;264;1286;10157;4871;39
2010;2006;2001;267;1275;10198;4775;38
2009;2006;2001;267;1268;10141;4749;38
2008;2006;2001;267;1237;9894;4633;37
2007;2006;2001;262;1236;9891;4718;38
2006;2006;1990;252;1228;9825;4873;39

