﻿Habitatges principals. Per problemes a l'entorn
Olesa de Bonesvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081461&lang=en
;2001
Sorolls exteriors;
sí;70
no;318
Contaminació o mals olors;
sí;44
no;344
Poca neteja als carrers;
sí;109
no;279
Males comunicacions;
sí;265
no;123
Poques zones verdes;
sí;105
no;283
Delinqüència o vandalisme;
sí;92
no;296
Falta de serveis;
sí;2
no;386
Total habitatges;388

