﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171707&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;7;12;5;7;12;2;7;9;2;7;9;2;4;6;0;0;0
De 10 a 14 anys;6;1;7;6;1;7;6;1;7;6;1;7;5;1;6;0;0;0
De 15 a 19 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 20 a 24 anys;8;6;14;8;6;14;7;6;13;7;6;13;6;6;12;0;0;0
De 25 a 29 anys;12;3;15;12;3;15;12;3;15;12;3;15;12;3;15;0;0;0
De 30 a 34 anys;5;5;10;5;5;10;5;5;10;5;5;10;4;5;9;0;0;0
De 35 a 39 anys;10;9;19;10;9;19;10;9;19;10;9;19;9;7;16;0;0;0
De 40 a 44 anys;8;9;17;8;9;17;8;9;17;8;7;15;4;6;10;0;0;0
De 45 a 49 anys;4;7;11;4;7;11;4;7;11;3;7;10;1;2;3;0;0;0
De 50 a 54 anys;15;4;19;15;4;19;13;4;17;14;4;18;7;2;9;0;0;0
De 55 a 59 anys;7;7;14;6;7;13;6;7;13;6;7;13;3;4;7;1;0;1
De 60 a 64 anys;5;6;11;5;6;11;4;6;10;5;6;11;2;3;5;0;0;0
De 65 a 69 anys;10;9;19;10;9;19;10;9;19;10;9;19;4;4;8;0;0;0
De 70 a 74 anys;10;10;20;10;10;20;10;9;19;9;9;18;2;1;3;0;0;0
De 75 a 79 anys;5;5;10;5;5;10;5;4;9;5;3;8;2;2;4;0;0;0
De 80 a 84 anys;1;3;4;1;3;4;1;2;3;1;2;3;0;1;1;0;0;0
De 85 anys i més;2;0;2;2;0;2;1;0;1;1;0;1;0;0;0;0;0;0
Total;115;93;208;114;93;207;106;90;196;106;87;193;65;53;118;1;0;1

