﻿Nombre d'explotacions i superfície censada
Vilamalla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172266&lang=en
;2009;1999
      Total explot.;20;22
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;20;22
 ha;638;654
 amb ramaderia;;
 explot.;11;15
 ha;387;515
 sense ramaderia;;
 explot.;9;7
 ha;251;139
 amb SAU;;
 explot.;18;21
 ha;627;645
 amb altres terres;;
 explot.;8;9
 ha;11;9

