﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431652&lang=es
;2009
   Total;
 altres familiars;
 explotacions;123
 total;191
 homes;101
 dones;90
 altres familiars caps d'explotació;
 total;18
 homes;13
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;159
 homes;83
 dones;76
 altres familiars caps d'explotació;
 total;9
 homes;5
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;19
 homes;9
 dones;10
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;10
 homes;7
 dones;3
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

