﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Albinyana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430022&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;27;0;0;0;0;0;0;0;0;27
De 15 a 19 anys;34;0;0;0;0;0;0;0;0;34
De 20 a 24 anys;21;3;1;0;0;0;0;0;0;25
De 25 a 29 anys;15;4;3;0;0;0;0;0;0;22
De 30 a 34 anys;5;5;8;1;0;0;0;0;0;19
De 35 a 39 anys;1;4;11;3;1;0;0;0;0;20
De 40 a 44 anys;1;3;10;6;3;2;1;0;0;26
De 45 a 49 anys;3;3;8;5;3;1;0;0;0;23
De 50 a 54 anys;2;4;6;4;0;0;1;0;0;17
De 55 a 59 anys;4;4;7;8;0;2;1;0;0;26
De 60 a 64 anys;2;9;22;2;1;0;0;0;0;36
De 65 a 69 anys;6;5;12;2;0;0;1;0;0;26
De 70 a 74 anys;2;8;6;1;0;0;0;0;0;17
De 75 anys i més;12;5;10;1;1;0;0;0;0;29
Total;135;57;104;33;9;5;4;0;0;347

