﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430862&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2826;315;3141;126;1209;282;633;2250;5391
Homes;1485;150;1635;60;645;138;180;1023;2661
Dones;1341;165;1506;66;561;147;453;1227;2730
Estrangera;405;93;498;9;18;30;309;366;861
Homes;243;45;288;6;9;18;153;186;474
Dones;162;48;210;0;6;15;159;180;390
Total;3231;408;3639;135;1224;315;942;2616;6252
Homes;1728;198;1926;66;654;156;336;1212;3135
Dones;1503;210;1713;69;567;162;612;1410;3120

