﻿Viviendas principales. Por tipo de edificio y año de construcción
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081192&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;54;6;0;0;0;63
De 1900 a 1920;93;6;21;0;0;123
De 1921 a 1940;18;3;6;0;0;27
De 1941 a 1950;3;3;0;0;0;9
De 1951 a 1960;3;6;6;0;0;12
De 1961 a 1970;360;6;72;0;0;441
De 1971 a 1980;597;12;81;0;0;690
De 1981 a 1990;222;3;6;0;0;234
De 1991 a 2000;279;9;576;0;0;867
De 2001 a 2010;348;12;588;0;0;948
De 2011 a 2020;39;0;9;0;0;48
No consta;3;0;0;24;21;45
Total;2022;66;1368;24;21;3504

