﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Maldà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251305&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;75213;1090;780;955;1265
2021;64809;939;669;829;1109
2020;65188;918;661;822;1068
2019;61478;891;657;814;987
2018;61214;887;636;816;985
2017;59877;820;616;710;946
2016;56467;807;604;680;944
2014;54386;755;600;633;848
2013;51464;735;599;631;820
2012;50716;704;586;606;786
2011;48665;676;576;587;764

