﻿Població de 2 anys o més. Per coneixement del català i edat
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081379
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;6;2;0;0;1
De 5 a 9 anys;8;8;8;7;6;0
De 10 a 14 anys;14;14;14;14;14;0
De 15 a 19 anys;13;13;13;13;13;0
De 20 a 24 anys;26;26;23;23;23;0
De 25 a 29 anys;23;23;23;23;22;0
De 30 a 34 anys;22;22;22;22;21;0
De 35 a 39 anys;19;19;19;19;19;0
De 40 a 44 anys;20;20;18;18;12;0
De 45 a 49 anys;14;14;14;14;9;0
De 50 a 54 anys;25;25;24;25;16;0
De 55 a 59 anys;15;15;11;12;9;0
De 60 a 64 anys;15;15;11;12;3;0
De 65 a 69 anys;22;22;18;16;10;0
De 70 a 74 anys;15;15;15;14;5;0
De 75 a 79 anys;10;10;10;10;3;0
De 80 a 84 anys;8;7;5;5;2;1
De 85 anys i més;6;6;6;6;3;0
Total;282;280;256;253;190;2

