﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431378&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;585;93;678;42;219;57;105;423;1101
Educació primària o inferior;24;3;27;3;81;9;21;114;144
Primera etapa d’educació secundària i similar;231;42;273;27;75;24;45;171;447
Segona etapa d’educació secundària i similar;171;30;201;9;36;21;27;93;297
Educació superior;159;15;174;3;24;3;12;42;216
Dones;489;96;585;30;150;57;225;462;1047
Educació primària o inferior;12;3;15;3;51;3;93;150;165
Primera etapa d’educació secundària i similar;120;39;159;18;60;21;78;177;339
Segona etapa d’educació secundària i similar;132;33;165;9;18;24;33;84;249
Educació superior;222;18;240;3;18;6;21;48;291
Total;1074;186;1260;72;372;114;330;888;2145
Educació primària o inferior;36;9;45;9;135;9;114;267;309
Primera etapa d’educació secundària i similar;354;84;438;42;138;48;123;351;786
Segona etapa d’educació secundària i similar;303;63;366;18;57;45;60;180;546
Educació superior;378;33;411;6;42;9;36;93;507

