﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Organyà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251556
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,53;63,8;1
2022;12,53;63,5;1
2021;12,53;61,1;1
2020;12,53;61,5;1
2019;12,53;62,6;1
2018;12,53;63,2;1
2017;12,53;63,9;1
2016;12,53;64,2;1
2015;12,53;67,4;1
2014;12,53;67,1;1
2013;12,53;69,8;1
2012;12,53;71,4;1
2011;12,53;74,1;1
2010;12,53;75,2;1
2009;12,53;76,5;1
2008;12,53;75,5;1
2007;12,53;76,5;1
2006;12,53;76,7;1
2005;12,53;76,6;1
2004;12,53;74,6;1
2003;12,53;76,1;1
2002;12,53;77,1;1
2001;12,53;78,9;1
2000;12,53;79,2;1
1999;12,53;79,1;1
1998;12,53;79,3;1

