﻿Households. By number and type of nucleus
Riudarenes
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171485&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;130;80;45
Without nucleus. With 2 people and over;23;11;8
With one nucleus. Couples without children. Without other persons;102;98;69
With one nucleus. Couples without children. With other persons;13;9;13
With one nucleus. Couples with children. Without other persons;154;169;138
With one nucleus. Couples with children. With other persons;19;17;34
With one nucleus. Mothers with children. Without other persons;29;24;22
With one nucleus. Mothers with children. With other persons;6;2;4
With one nucleus. Fathers with children. Without other persons;11;10;6
With one nucleus. Fathers with children. With other persons;4;0;1
With 2 nuclei and over. Without other persons;8;12;13
With 2 nuclei and over. With other persons;3;2;2
Total;502;434;355

