﻿Población a 1 de enero. Por sexo
Gironès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:20&lang=es
;Hombres;Mujeres;Total
2023;100036;101848;201884
2022;98445;100137;198582
2021;97505;99263;196768
2020;97774;99330;197104
2019;95979;97929;193908
2018;94294;96492;190786
2017;92897;95186;188083
2016;92058;94120;186178
2015;91481;93512;184993
2014;91747;93338;185085
2013;91883;93202;185085
2012;91612;92575;184187
2011;91123;91793;182916
2010;90639;90514;181153
2009;90424;89318;179742
2008;88174;86974;175148
2007;84914;84710;169624
2006;83226;82853;166079
2005;80310;80528;160838
2004;76564;77710;154274
2003;73877;75420;149297
2002;70416;72562;142978
2001;68109;70550;138659
2000;66335;69147;135482
1999;65275;68193;133468
1998;64138;67211;131349

