﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082037
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;87;37;124
Tècnics i professionals científics i intel·lectuals;40;43;83
Tècnics i professionals de suport;72;60;132
Empleats administratius;39;51;90
Treballadors de serveis i venedors de comerç;46;85;131
Treballadors qualificats en activitats agràries i pesqueres;36;5;41
Artesans i treballadors qualificats de les indústries i la construcció;138;22;160
Operadors d'instal·lacions i maquinària, i muntadors;73;23;96
Treballadors no qualificats;59;22;81
Forces armades;0;0;0
Total;590;348;938

