﻿Habitatges principals. Per problemes a l'entorn
Santpedor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081923
;2001
Sorolls exteriors;
sí;505
no;1297
Contaminació o mals olors;
sí;353
no;1449
Poca neteja als carrers;
sí;320
no;1482
Males comunicacions;
sí;175
no;1627
Poques zones verdes;
sí;604
no;1198
Delinqüència o vandalisme;
sí;231
no;1571
Falta de serveis;
sí;13
no;1789
Total habitatges;1802

