﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torre de Cabdella, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252271&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;628;628;622;579;353;0
Després de 1990;5;5;1;2;0;0
De 1990 a 1986;1;1;1;1;1;0
De 1985 a 1981;2;2;1;2;1;0
De 1980 a 1976;5;5;5;5;2;0
De 1975 a 1971;11;11;9;8;4;0
De 1970 a 1966;3;3;3;3;1;0
De 1965 a 1961;5;5;5;5;2;0
De 1960 a 1951;11;11;9;7;2;0
De 1950 a 1941;10;10;8;7;2;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;3;3;3;3;0;0
Total;687;687;670;625;369;0

