﻿Cadastre immobiliari urbà
Prats de Rei, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081705&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;465;19017;40897
2021;1989;465;19214;41320
2020;1989;465;19154;41191
2019;1989;462;19094;41329
2018;1989;462;19099;41340
2017;1989;462;19286;41745
2016;1989;447;17913;40074
2015;1989;428;13075;30548
2014;1989;424;11760;27737
2013;1989;424;10177;24003
2012;1989;425;10212;24027
2011;1989;423;10161;24021
2010;1989;421;10124;24048
2009;1989;406;9484;23359
2008;1989;359;7594;21154
2007;1989;349;7165;20529
2006;1989;347;7022;20235

