﻿Saldos migratoris interns. Comarques
Ripollès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:31&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-28;-20;-48
2021;0;245;7;252
2020;0;283;32;315
2019;0;70;27;97
2018;0;36;8;44
2017;0;55;3;58
2016;0;-29;10;-19
2015;0;-71;-9;-80
2014;0;-132;-11;-143
2013;0;-161;7;-154
2012;0;-41;-44;-85
2011;0;-73;-12;-85
2010;0;-116;4;-112
2009;0;-121;-43;-164
2008;0;-62;-35;-97
2007;0;38;9;47
2006;0;15;10;25
2005;0;-65;-13;-78
2004;0;2;-7;-5
2003;0;79;-6;73
2002;0;26;-3;23
2001;0;-3;32;29
2000;0;28;4;32
1999;0;8;-2;6
1998;0;-41;-3;-44
1997;0;116;-8;108
1995;0;38;-24;14
1994;0;42;-5;37
1993;0;45;-40;5
1992;0;-29;-21;-50
1990;0;-76;-22;-98
1989;0;-22;3;-19
1988;0;-104;-10;-114

