﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080728
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3974;4739;345;162;227;9447
Catalunya;3551;3005;179;107;155;6997
Barcelona;3512;2866;163;106;149;6796
Girona;6;23;4;1;0;34
Lleida;14;58;7;0;4;83
Tarragona;19;58;5;0;2;84
Resta de l'Estat;214;1477;153;44;64;1952
Andalusia;81;716;73;23;28;921
Aragó;16;115;12;1;5;149
Principat d'Astúries;4;26;0;1;1;32
Illes Balears;7;12;1;1;0;21
Canàries;5;4;0;0;0;9
Cantàbria;2;11;2;0;0;15
Castella - la Manxa;8;79;16;2;7;112
Castella i Lleó;13;118;13;4;3;151
Comunitat Valenciana;19;82;14;5;3;123
Extremadura;5;76;4;1;5;91
Galícia;20;100;5;2;2;129
Comunitat de Madrid;13;46;4;1;3;67
Regió de Múrcia;3;42;7;0;2;54
Comunitat Foral de Navarra;1;6;1;1;0;9
País Basc;11;16;0;0;2;29
Rioja, La;2;15;1;2;1;21
Ceuta i Melilla;4;13;0;0;2;19
Estranger;209;257;13;11;8;498

