﻿Nombre d'explotacions i superfície censada
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082515&lang=en
;1999;1989;1982
      Total explot.;80;112;137
      Sense terres explot.;2;1;1
     Amb terres;;;
 total;;;
 explot.;78;111;136
 ha;830;1216;1293
 amb ramaderia;;;
 explot.;5;16;76
 ha;77;173;524
 sense ramaderia;;;
 explot.;73;95;60
 ha;753;1044;769
 amb SAU;;;
 explot.;77;102;127
 ha;762;766;816
 amb altres terres;;;
 explot.;12;20;24
 ha;67;450;477

