﻿Parcel·lació
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171498&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;69;72
 superfície total;1404;2530;2436
 nombre parcel·les;144;162;211
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;35;22
 superfície total;231;1718;912
 nombre parcel·les;2;35;22
 2 a 3 parcel·les;;;
  explot.;7;23;28
 superfície total;987;516;787
 nombre parcel·les;15;53;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;8;15
 superfície total;47;255;318
 nombre parcel·les;18;36;61
 6 a 14 parcel·les;;;
  explot.;3;2;6
 superfície total;68;19;398
 nombre parcel·les;21;18;46
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;1
 superfície total;0;22;22
 nombre parcel·les;0;20;20
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;72;0;0
 nombre parcel·les;88;0;0

