﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Aran
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:39&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;934;798;1069;545;457;632;722;644;800
2017-2021;907;775;1039;549;462;636;718;641;795
2016-2020;883;750;1015;535;448;622;701;624;779
2015-2019;868;734;1002;548;458;638;699;621;778
2014-2018;864;729;999;561;467;654;702;622;782
2013-2017;762;635;889;589;492;686;674;595;753
2012-2016;819;684;954;613;512;715;707;625;790
2011-2015;882;739;1025;642;539;746;749;663;835
2010-2014;879;734;1023;630;525;734;737;651;824
2009-2013;1012;852;1171;599;497;702;776;686;866

