﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Roses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171523&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;3;0;3;201;198;396;207;204;408
2019;12;3;15;3;3;3;285;219;504;300;225;525
2018;6;3;9;3;6;9;210;165;372;216;171;390
2017;6;6;12;6;3;9;144;117;264;156;126;282
2016;3;0;6;9;3;12;108;87;198;120;93;213
2011-2015;9;15;27;12;12;21;360;378;738;381;408;786
2001-2010;18;18;33;18;27;45;1539;1458;2997;1572;1503;3078
1991-2000;6;0;6;6;6;12;378;306;684;387;312;702
1981-1990;0;0;0;0;0;0;141;126;264;141;126;267
Antes de 1981;0;0;0;0;0;0;126;114;240;126;114;237
Siempre ha vivido;4932;4782;9714;1491;1683;3177;0;0;0;6426;6462;12891
Total;4989;4842;9831;1548;1737;3285;3492;3165;6660;10032;9744;19776

