﻿Habitatges principals segons instal·lacions i serveis (III)
Tiana
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082824&lang=es
;1991
    Telèfon;
 sí;1293
 no;136
     Calefacció;
 aparells col·lectiva;102
 aparells aparells individual;573
 aparells aparells aparells mòbils o fixos;674
 aparells aparells aparells aparells total;1349
 aparells aparells aparells aparells aparells no;80
        Refrigeració;
 sí;287
 no;1142

