﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171479&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;24;78;99;78;24;0;81;192;9;21;12;3;7497;8130
Hombres;6;12;48;45;54;9;0;33;81;6;6;6;3;3669;3981
Mujeres;0;9;33;51;24;15;0;48;114;6;15;6;0;3828;4149
Extranjera;3;12;9;6;18;0;0;12;6;0;0;0;0;1098;1167
Hombres;3;3;6;0;12;0;0;3;0;0;0;0;0;585;615
Mujeres;3;9;3;6;6;0;0;6;3;0;0;0;0;516;549
Total;9;39;90;105;96;24;0;93;198;12;21;12;0;8595;9297
Hombres;6;18;51;48;66;9;0;39;81;6;6;6;3;4251;4596
Mujeres;3;18;39;60;30;15;0;54;117;6;12;3;0;4341;4701

