﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Premià de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081727&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;201
De 30 a 34 anys;285;500;785
De 35 a 39 anys;597;669;1266
De 40 a 44 anys;668;818;1487
De 45 a 49 anys;588;641;1228
De 50 a 54 anys;662;469;1131
De 55 a 59 anys;643;742;1385
De 60 a 64 anys;564;492;1057
De 65 a 69 anys;520;506;1026
De 70 a 74 anys;341;341;682
De 75 a 79 anys;397;223;621
De 80 a 84 anys;..;..;235
De 85 anys i més;..;..;..
Total;5634;5634;11268

