﻿Parc de vehicles. Índex de motorització
Sanaüja
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251919
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;611,35;43,67;277,29;997,82
2011;595,65;45,65;273,91;980,43
2010;589,52;52,40;270,74;971,62
2009;593,00;45,95;269,15;960,61
2008;589,52;48,03;281,66;973,80
2007;579,30;50,66;284,14;958,15
2006;564,73;46,88;274,55;926,34
2005;547,41;38,79;250,00;881,47
2004;512,61;35,71;226,89;817,23
2003;501,07;38,38;213,22;786,78
2002;483,80;38,88;205,18;755,94
2001;494,48;41,94;198,68;763,80
2000;485,65;41,94;181,02;730,68
1999;443,01;38,71;174,19;675,27
1998;423,66;34,41;169,89;643,01
1997;406,93;32,47;160,17;610,39
1996;385,28;34,63;162,34;593,07
1995;400,00;36,96;136,96;580,43
1994;375,56;42,22;135,56;560,00
1993;345,65;36,96;130,43;517,39
1992;337,63;38,71;133,33;513,98
1991;326,92;38,46;138,89;512,82

