﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082299
;Homes;Dones;Total
03/2024 (p);155;120;275
02/2024;155;120;275
01/2024;155;115;275
12/2023;155;115;275
11/2023;155;115;270
10/2023;155;120;275
09/2023;155;120;275
08/2023;155;115;270
07/2023;160;120;285
06/2023;160;120;280
05/2023;155;115;270
04/2023;150;120;275
03/2023;150;120;270
02/2023;150;120;270
01/2023;150;120;265
12/2022;145;120;265
11/2022;150;120;270
10/2022;150;115;265
09/2022;150;115;265
08/2022;150;120;270
07/2022;150;120;270
06/2022;155;115;270
05/2022;155;120;275
04/2022;150;120;270
03/2022;155;115;270
02/2022;155;115;270
01/2022;155;120;270
12/2021;150;119;269
11/2021;151;118;269
10/2021;151;120;271
09/2021;152;113;265
08/2021;151;116;267
07/2021;155;119;274
06/2021;157;117;274
05/2021;153;116;269
04/2021;155;114;269
03/2021;151;114;265
02/2021;154;115;269
01/2021;159;115;274
12/2020;155;115;270
11/2020;157;112;269
10/2020;154;109;263
09/2020;152;110;262
08/2020;149;106;255
07/2020;152;108;260
06/2020;153;108;261
05/2020;150;106;256
03/2020;148;105;253
12/2019;146;110;256
09/2019;150;113;263
06/2019;153;116;269
03/2019;151;112;263
12/2018;144;108;252
09/2018;149;108;257
06/2018;149;108;257
03/2018;153;108;261
12/2017;154;105;259
09/2017;160;106;266
06/2017;159;103;262
03/2017;156;101;257
12/2016;152;103;255
09/2016;156;101;257
06/2016;164;101;265
03/2016;157;98;255
12/2015;153;103;256
09/2015;156;98;254
06/2015;156;97;253
03/2015;151;97;248
12/2014;148;100;248
09/2014;150;97;247
06/2014;152;97;249
03/2014;150;100;250
12/2013;151;97;248
09/2013;154;96;250
06/2013;154;94;248
03/2013;155;97;252
12/2012;156;100;256
09/2012;155;101;256
06/2012;157;104;261
03/2012;158;100;258

