﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082482&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;9;1;150;24;123;312
Tècnics i professionals científics i intel·lectuals;9;35;21;131;4;8;208
Tècnics i professionals de suport;15;28;11;302;13;31;400
Empleats administratius;3;24;8;188;6;6;235
Treballadors de serveis i venedors de comerç;16;36;9;157;14;36;268
Treballadors qualificats en act. agràries i pesqueres;1;7;2;29;3;10;52
Artesans i treballadors qualificats de les indústries i la construcció;12;11;7;365;21;54;470
Operadors d'instal·lacions i maquinària, i muntadors;9;11;5;277;11;35;348
Treballadors no qualificats;11;27;4;105;2;14;163
Forces armades;0;1;0;1;0;1;3
Total;81;189;68;1705;98;318;2459

