﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431248&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;31;89;92;22;15;37;13;16;317
 dones;10;38;90;78;19;8;21;19;7;290
 total;12;69;179;170;41;23;58;32;23;607
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;6;38;67;17;10;26;10;14;189
 dones;2;7;14;34;9;5;14;13;5;103
 total;3;13;52;101;26;15;40;23;19;292
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;2;2;0;3;2;0;11
 dones;0;1;0;2;3;1;1;0;1;9
 total;0;2;1;4;5;1;4;2;1;20
 total actius;;;;;;;;;;
 homes;1;7;39;69;19;10;29;12;14;200
 dones;2;8;14;36;12;6;15;13;6;112
 total;3;15;53;105;31;16;44;25;20;312
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;23;43;11;0;3;1;1;1;83
 dones;5;17;43;10;1;0;1;0;0;77
 total;5;40;86;21;1;3;2;1;1;160
 incapacitats permanents;;;;;;;;;;
 homes;1;1;1;0;1;0;0;0;0;4
 dones;0;0;1;3;0;0;0;1;0;5
 total;1;1;2;3;1;0;0;1;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;12;0;2;6;0;1;23
 dones;0;0;0;5;4;1;1;4;0;15
 total;0;0;2;17;4;3;7;4;1;38
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;2;0;0;0;0;4
 dones;0;11;30;21;2;1;2;1;1;69
 total;0;11;32;21;4;1;2;1;1;73
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;1;0;0;3
 dones;3;2;2;3;0;0;2;0;0;12
 total;3;2;4;3;0;0;3;0;0;15
 total no actius;;;;;;;;;;
 homes;1;24;50;23;3;5;8;1;2;117
 dones;8;30;76;42;7;2;6;6;1;178
 total;9;54;126;65;10;7;14;7;3;295

