﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:250236
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;75;24;24;12;12;63;150;147;399;273;24;0;1200
2 plantes;3;0;3;0;0;15;45;93;126;159;9;9;462
3 plantes;0;0;0;0;0;18;0;15;42;273;3;0;351
4 plantes;0;0;0;0;0;42;0;0;0;96;0;0;141
5 plantes;0;0;0;0;0;0;0;0;0;12;0;0;12
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;3;0;9;12
Total;78;24;24;12;15;135;198;252;570;816;36;18;2181

