﻿Establiments de càmpings
Tarragonès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6035&geo=com:36
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;10;13;2;25
2021;0;10;13;2;25
2020;0;9;14;2;25
2019;0;9;14;2;25
2018;0;9;14;2;25
2017;0;9;14;2;25
2016;0;9;14;2;25
2015;0;9;14;2;25
2014;0;9;14;2;25
2013;0;9;14;2;25
2012;0;8;15;2;25
2011;0;8;15;2;25
2010;0;8;15;2;25
2009;0;8;14;2;24
2008;0;8;14;2;24
2007;0;8;14;2;24
2006;0;8;16;2;26
2005;0;8;16;2;26
2004;0;8;16;2;26
2003;0;8;16;2;26

