﻿Nombre d'explotacions i superfície censada
Banyoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170157
;2009;1999
      Total explot.;30;27
      Sense terres explot.;4;4
     Amb terres;;
 total;;
 explot.;26;23
 ha;504;272
 amb ramaderia;;
 explot.;14;22
 ha;407;270
 sense ramaderia;;
 explot.;12;1
 ha;96;2
 amb SAU;;
 explot.;25;23
 ha;480;245
 amb altres terres;;
 explot.;7;13
 ha;24;27

