﻿Conventional family dwellings. By type of dwelling and year of construction
Ascó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430192&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;3;9
From 1900 to 1920;330;144;474
From 1921 to 1940;36;12;51
From 1941 to 1950;9;3;15
From 1951 to 1960;3;3;9
From 1961 to 1970;15;9;21
From 1971 to 1980;111;33;144
From 1981 to 1990;63;18;81
From 1991 to 2000;24;24;48
From 2001 to 2010;24;12;36
From 2011 to 2020;9;3;9
Unknown;27;6;33
Total;657;270;930

