﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pontons
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081688&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2572265;2461151;2549117;2142017;1893652;1827310;1844883;1923596;1983102;1927892;2058851;2246284
Rendimientos del capital mobiliario;4433;..;..;18339;..;..;33737;62221;..;71243;69935;56638
Rentas bienes inmuebles no afectos a actividades económicas;135851;104197;171558;103369;73936;76341;71202;46193;44824;44013;43473;68677
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;231309;257697
Rendimientos de actividades económicas en estimación directa;276380;24580;84725;111299;206981;89439;48838;43149;28866;54445;49163;85463
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;182146;172234
Base imponible general y del ahorro;3142340;2728756;2984500;2601646;2485242;2420541;2247077;2732582;2741993;2348728;2453600;2799519
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;3028944;2627529;2875824;2487584;2368697;2300336;2127050;2615258;2606064;..;..;2654498
Cuota íntegra;518079;391473;478887;374178;362973;337657;320037;477798;465033;356711;353729;407880
Deducciones por vivienda habitual;11604;15386;16301;20077;18043;24830;25234;27258;30534;31399;35702;48240
Deducciones autonómicas;882;775;..;1113;1137;800;1556;497;..;..;1239;..
Cuota líquida;503283;374451;460241;352246;342603;311093;294314;451182;433895;325179;314918;360546
Cuota resultante de la autoliquidación;503283;374451;460241;352346;343138;311304;294314;447992;432519;320916;309715;352100
Retenciones y pagos a cuenta;462348;397247;442559;346999;343161;292700;305284;355395;364533;336689;341967;365185
Resultado de la declaración;13735;-42739;-1608;-14250;-13006;8504;-21120;91397;65786;-19438;-33676;-14085

