﻿Població de 16 anys i més segons sexe, edat i relació amb l'activitat. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2818
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Població activa;;;;;
ocupada;172,6;1565,8;233,1;19,2;1990,8
desocupada;32,9;91,5;9,7;..;134,1
total;205,5;1657,4;242,8;19,2;2124,9
Població inactiva;;;;;
jubilada, pensionista;..;17,5;91,4;460,4;569,5
feines llar;..;..;..;..;..
estudiant;131,7;16,8;..;..;149,1
incapacitada per treballar;..;30,5;20,6;11,9;63,5
altres inactius;15,5;42,5;23,5;..;83,2
total;148,1;108,9;137,8;474,7;869,4
Total;353,6;1766,2;380,6;493,9;2994,3

